"Unit� organizzativa";"Registro generale";"Numero particolare";Data;Oggetto;"Data inizio pubblicazione";"Data fine pubblicazione";"Data esecutiva";Ufficio;Dirigente
"DETERMINAZIONI DI SEGRETERIA";13;;19/01/2021;"REVISIONE PROGRAMMATA ESTINTORI PRESENTI NEL COMPLESSO SCOLASTICO ""E. DE GIORGI""  PER L'ANNO 2021";03/02/2021;18/02/2021;19/01/2021;SEGRETERIA;"BOTTICELLI SANDRO"
"DETERMINAZIONI UFFICIO LAVORI PUBBLICI";12;;14/01/2021;"IMPEGNO DI SPESA IN FAVORE DELLA DITTA GRUPPO MARCHE INFORMATICA PER ASSISTENZA E MANUTENZIONE SOFTWARE EDILIZIA PRIVATA ANNO 2021";03/02/2021;18/02/2021;14/01/2021;RAGIONERIA;"BOTTICELLI SANDRO"
"DETERMINAZIONI UFFICIO  URBANISTICA";11;;13/01/2021;"DECRETO DEL DIRIGENTE DEL SERVIZIO PROTEZIONE CIVILE n. 310 DEL 12 NOVEMBRE 2020 - AFFIDAMENTO INCARICO PROFESSIONALE FINALIZZATO ALLA REVISIONE ED AGGIORNAMENTO DELLE ANALISI DELLE CONDIZIONI LIMITE PER L'EMERGENZA (CLE)";03/02/2021;18/02/2021;13/01/2021;"UFFICIO TECNICO";"Carovana Bruno"
"DETERMINAZIONI DI SEGRETERIA";9;;12/01/2021;"ACQUISTO CARTELLINE PRESTAMPATE E REGISTRI PER ATTI AMMINISTRATIVI";03/02/2021;18/02/2021;12/01/2021;SEGRETERIA;"BOTTICELLI SANDRO"
"DETERMINAZIONI UFFICIO LAVORI PUBBLICI";10;;12/01/2021;"NOMINA  RUP PER L'AFFIDAMENTO DELLA PROGETTAZIONE RELATIVA AL RIPRISTINO DEL PARCHEGGIO IN LOC. ACQUOSI (D.M. 7/12/20 del Ministro degli Affari interni e territoriali).";03/02/2021;18/02/2021;12/01/2021;RAGIONERIA;"BOTTICELLI SANDRO"
"DETERMINAZIONI DI SEGRETERIA";8;;08/01/2021;"PROROGA TEMPORANEA AFFIDAMENTO SERVIZIO MENSA PRESSO SCUOLA COMUNALE - 30.06.2021";11/01/2021;26/01/2021;08/01/2021;SEGRETERIA;"BOTTICELLI SANDRO"
"DETERMINAZIONI UFFICIO LAVORI PUBBLICI";7;;08/01/2021;"IMPEGNO DI SPESA INSTALLAZIONE VIDEOCITOFONO SEDE MUNICIPALE E UFFICIO POLIZIA LOCALE - COVID 19";11/01/2021;26/01/2021;08/01/2021;RAGIONERIA;"BOTTICELLI SANDRO"
"DETERMINAZIONI UFFICIO DEMOGRAFICI SERVIZI SOCIALI";6;;05/01/2021;"COVID 19 - IMPEGNO DI SPESA ALL'EUROSPIN DI MATELICA PER EMISSIONE BUONI ALIMENTARI";11/01/2021;26/01/2021;05/01/2021;DEMOGRAFICO;"BOTTICELLI SANDRO"
"DETERMINAZIONI UFFICIO DEMOGRAFICI SERVIZI SOCIALI";5;;05/01/2021;"COVID 19 - CONCESSIONE BUONI ALIMENTARI A NUCLEI FAMILIARI IN CONDIZIONI DI DISAGIO SOCIO-ECONOMICO";11/01/2021;26/01/2021;05/01/2021;"SERVIZI  SCOLASTICI";"BOTTICELLI SANDRO"
"DETERMINAZIONI DI SEGRETERIA";3;;04/01/2021;"AUTORIZZAZIONE ALL'ESPLETAMENTO DI ATTIVITA' LAVORATIVA STRAORDINARIA CONNESSA ALLA RICOSTRUZIONE PER L'ANNO 2021 - PERSONALE SETTORE AMMINISTRATIVO/CONTABILE";11/01/2021;26/01/2021;04/01/2021;RAGIONERIA;"BOTTICELLI SANDRO"
"DETERMINAZIONI DI SEGRETERIA";2;;04/01/2021;"LIQUIDAZIONE ATTIVITA' LAVORATIVA STRAORDINARIA CONNESSA ALLA RICOSTRUZIONE - PERSONALE SETTORE AMMINISTRATIVO/CONTABILE";11/01/2021;26/01/2021;04/01/2021;RAGIONERIA;"BOTTICELLI SANDRO"
"DETERMINAZIONI UFFICIO LAVORI PUBBLICI";4;;04/01/2021;"IMPEGNO DI SPESA PER PAGAMENTI NECESSARI ALLE ATTIVITA' ISTITUZIONALI - PRIMO SEMESTRE 2021";11/01/2021;26/01/2021;04/01/2021;RAGIONERIA;"BOTTICELLI SANDRO"
"DETERMINAZIONI DI SEGRETERIA";1;;04/01/2021;"IMPEGNO DI SPESA PER PAGAMENTI FISSI ED OBBLIGATORI - ANNO 2021";11/01/2021;26/01/2021;04/01/2021;RAGIONERIA;"BOTTICELLI SANDRO"
